Code,Title,Size,Style,Country,Group,Available,"Price (GBP)"
HED0017,"Baron Rothschild Lafite Tres Vieille Reserve",70cl,Spirits,France,Cognac,3,1350.00
HED0037,"Louis XIII    ",70cl,Spirits,France,Cognac,4,2950.00
HED0059,"Ardbeg 17 Year Old",70cl,Spirits,Scotland,Whisky,2,595.00
HED0062,"Ardbeg Lord of the Isles",70cl,Spirits,Scotland,Whisky,2,2400.00
HED0068,"Balvenie 40 Year Old",70cl,Spirits,Scotland,Whisky,4,7250.00
HED0097,"Glenfiddich 40 Year Old Cumulative Time",70cl,Spirits,Scotland,Whisky,1,3700.00
HED0108,"Glenmorangie Signet",70cl,Spirits,Scotland,Whisky,13,195.00
HED0110,"Highland Park Orcadian Vintage 1968",70cl,Spirits,Scotland,Whisky,1,4895.00
HED0112,"Highland Park 18 Year Old    ",70cl,Spirits,Scotland,Whisky,12,125.00
HED0114,"Highland Park 25 Year Old (2022 Release)",70cl,Spirits,Scotland,Whisky,3,565.00
HED0123,"Islay Pillaged Malt 2003",70cl,Spirits,Scotland,Whisky,3,330.00
HED0142,"Le Nez du Whisky 54 Aromas  ",0cl,Other,France,"Nez du Vin",2,300.00
HED0145,"Macallan 1841 Replica    ",70cl,Spirits,Scotland,Whisky,2,1400.00
HED0146,"Macallan 1861 Replica",70cl,Spirits,Scotland,Whisky,1,1200.00
HED0152,"Macallan 18 Year Old 1980  ",70cl,Spirits,Scotland,Whisky,1,3750.00
HED0187,"Macallan 52 Year Old Select Reserve 1946",70cl,Spirits,Scotland,Whisky,3,18500.00
HED0294,"Torbreck The Laird 1800cl 2006",1800cl,Red,Australia,Australia,1,10170.00
HED0295,"Torbreck The Laird 2700cl 2006",2700cl,Red,Australia,Australia,1,14475.00
HED0315,"Ausone Magnum 2008",150cl,Red,France,Bordeaux,1,1450.00
HED03301,"Iolao Argiolas Extra Virgin Olive Oil",50cl,Other,Italy,"Olive Oils",9,28.00
HED0338,"Cheval Blanc 2000  ",75cl,Red,France,Bordeaux,20,1140.00
HED0340,"Cheval Blanc 2009",75cl,Red,France,Bordeaux,2,1200.00
HED0349,"Clos du Marquis 2000",75cl,Red,France,Bordeaux,1,115.00
HED0369,"Grand Puy Lacoste 2000",75cl,Red,France,Bordeaux,29,190.00
HED0372,"Gruaud Larose 1982",75cl,Red,France,Bordeaux,1,500.00
HED0425,"La Mission Haut Brion 1989",75cl,Red,France,Bordeaux,3,1320.00
HED0431,"La Mission Haut Brion 2005",75cl,Red,France,Bordeaux,19,800.00
HED0440,"Lafite Rothschild 1982  ",75cl,Red,France,Bordeaux,14,3348.00
HED0442,"Lafite Rothschild 1989  ",75cl,Red,France,Bordeaux,24,1100.00
HED0448,"Lafite Rothschild 2000  ",75cl,Red,France,Bordeaux,9,1900.00
HED0452,"Lafite Rothschild 2004",75cl,Red,France,Bordeaux,3,750.00
HED04721,"Sine Qua Non Tant Pis Magnum 1995",150cl,Red,"United States",USA,1,11900.00
HED0484,"Lafleur 2000",75cl,Red,France,Bordeaux,1,1900.00
HED0485,"Lafleur 2005",75cl,Red,France,Bordeaux,5,2100.00
HED0499,"Latour 1996",75cl,Red,France,Bordeaux,2,850.00
HED0537,"Leoville Las Cases 1982",75cl,Red,France,Bordeaux,1,650.00
HED0538,"Leoville Las Cases 1986",75cl,Red,France,Bordeaux,6,628.00
HED0544,"Leoville Las Cases 2005  ",75cl,Red,France,Bordeaux,4,340.00
HED05504,"Roda Aubocassa Extra Virgin Olive Oil",50cl,Other,Spain,"Olive Oils",4,29.90
HED0574,"Margaux 1990  ",75cl,Red,France,Bordeaux,8,1520.00
HED0576,"Margaux 1996  ",75cl,Red,France,Bordeaux,11,960.00
HED0579,"Margaux 2000",75cl,Red,France,Bordeaux,4,1250.00
HED0581,"Margaux 2005",75cl,Red,France,Bordeaux,7,1050.00
HED05998,"Pingus 2011",75cl,Red,Spain,Spain,2,1150.00
HED0612,"Mouton Rothschild 1977  ",75cl,Red,France,Bordeaux,1,450.00
HED0615,"Mouton Rothschild 1986",75cl,Red,France,Bordeaux,12,1050.00
HED0616,"Mouton Rothschild 1989",75cl,Red,France,Bordeaux,1,500.00
HED0625,"Mouton Rothschild 2005",75cl,Red,France,Bordeaux,14,900.00
HED0626,"Mouton Rothschild 2006",75cl,Red,France,Bordeaux,7,750.00
HED0627,"Mouton Rothschild 2008",75cl,Red,France,Bordeaux,1,550.00
HED0658,"Palmer 2000",75cl,Red,France,Bordeaux,16,470.00
HED06720,"Verite Le Desir 500cl 2009",500cl,Red,"United States",USA,1,1710.00
HED06724,"Verite La Muse 500cl 2009",500cl,Red,"United States",USA,1,1710.00
HED06728,"Verite La Joie 500cl 2009",500cl,Red,"United States",USA,1,1710.00
HED0692,"Petrus 1982",75cl,Red,France,Bordeaux,11,6300.00
HED0699,"Petrus 1995",75cl,Red,France,Bordeaux,20,4980.00
HED0727,"Pontet Canet 2000",75cl,Red,France,Bordeaux,5,180.00
HED07613,"Chevalier Montrachet Domaine Leflaive 2011",75cl,White,France,Burgundy,7,1450.00
HED07758,"Metaxa Twelve Star    ",70cl,Spirits,Greece,Brandy,3,32.30
HED08594,"Batard Montrachet Domaine Leflaive 2011",75cl,White,France,Burgundy,1,1290.00
HED08636,"Tomatin 18 Year Old",70cl,Spirits,Scotland,Whisky,4,117.00
HED08707,"Wine Grapes - Jancis Robinson, Julia Harding and Jose Vouillamoz  ",0cl,Other,England,Books,3,175.00
HED09085,"Mouton Rothschild 2010",75cl,Red,France,Bordeaux,8,1000.00
